Title: Dreamflows Fantasy Flows for California and Nevada.
Generated: 2024-05-13 17:03 PDT.
Data format: see http://www.dreamflows.com/csv.php for details.
See http://www.dreamflows.com/realtime.php for disclaimer and other useful information.
See http://www.dreamflows.com/csvConvert.php to load this data into Microsoft Excel etc.

RiverId,RiverName,PlaceName,Date,Time,Confidence,Deviation,RiverFlow,FlowUnit,FlowSlope,RiverGage,GageUnit,WaterTemp,TempUnit,ColorCode
044,"McCloud","At Shasta Lake",2024-05-13,12:00,,,650,cfs,,10.37,ft,,,FlowLo
712,"Pit","At Canby",2024-05-16,12:00,,,420,cfs,,4.00,ft,,,FlowLo
712,"Pit","At Canby",2024-05-15,12:00,,,420,cfs,,4.00,ft,,,FlowLo
712,"Pit","At Canby",2024-05-14,12:00,,,460,cfs,,4.10,ft,,,FlowLo
712,"Pit","At Canby",2024-05-13,12:00,,,460,cfs,,4.09,ft,,,FlowLo
089,"Sacramento","Below Keswick Dam",2024-05-14,12:00,Schd,,6000,cfs,,,,,,FlowOk
089,"Sacramento","Below Keswick Dam",2024-05-13,12:00,Schd,,7000,cfs,,,,,,FlowOk
037,"Clear Creek","Below Whiskeytown Lake",2024-05-14,12:00,Schd,,200,cfs,,,,,,FlowOk
037,"Clear Creek","Below Whiskeytown Lake",2024-05-13,12:00,Schd,,200,cfs,,,,,,FlowOk
160,"Battle Creek","At Coleman Fish Hatchery",2024-05-16,12:00,,,725,cfs,,2.09,ft,,,FlowLo
160,"Battle Creek","At Coleman Fish Hatchery",2024-05-15,12:00,,,725,cfs,,2.12,ft,,,FlowLo
160,"Battle Creek","At Coleman Fish Hatchery",2024-05-14,12:00,,,750,cfs,,2.14,ft,,,FlowOk
160,"Battle Creek","At Coleman Fish Hatchery",2024-05-13,12:00,,,775,cfs,,2.18,ft,,,FlowOk
200,"No. Cottonwood","Above Middle Fork",2024-05-16,12:00,,,Low,,,,,,,FlowLo
200,"No. Cottonwood","Above Middle Fork",2024-05-15,12:00,,,Low,,,,,,,FlowLo
200,"No. Cottonwood","Above Middle Fork",2024-05-14,12:00,,,Low,,,,,,,FlowLo
200,"No. Cottonwood","Above Middle Fork",2024-05-13,12:00,,,Low,,,,,,,FlowLo
201,"Mi. Cottonwood","Above North Fork",2024-05-16,12:00,Gage,,225,cfs,,,,,,FlowLo
201,"Mi. Cottonwood","Above North Fork",2024-05-15,12:00,Gage,,225,cfs,,,,,,FlowLo
201,"Mi. Cottonwood","Above North Fork",2024-05-14,12:00,Gage,,230,cfs,,,,,,FlowLo
201,"Mi. Cottonwood","Above North Fork",2024-05-13,12:00,Gage,,230,cfs,,,,,,FlowLo
254,"So. Cottonwood","At Bowman Road",2024-05-16,12:00,Gage,,260,cfs,,,,,,FlowNa
254,"So. Cottonwood","At Bowman Road",2024-05-15,12:00,Gage,,260,cfs,,,,,,FlowNa
254,"So. Cottonwood","At Bowman Road",2024-05-14,12:00,Gage,,260,cfs,,,,,,FlowNa
254,"So. Cottonwood","At Bowman Road",2024-05-13,12:00,Gage,,260,cfs,,,,,,FlowNa
195,"Sacramento","At Bend Bridge",2024-05-16,12:00,,,9000,cfs,,3.24,ft,,,FlowOk
195,"Sacramento","At Bend Bridge",2024-05-15,12:00,,,9000,cfs,,3.26,ft,,,FlowOk
195,"Sacramento","At Bend Bridge",2024-05-14,12:00,,,9250,cfs,,3.44,ft,,,FlowOk
195,"Sacramento","At Bend Bridge",2024-05-13,12:00,,,10500,cfs,,3.94,ft,,,FlowOk
121,"Elder Creek","At Lowrey Road",2024-05-16,12:00,,,120,cfs,,1.94,ft,,,FlowLo
121,"Elder Creek","At Lowrey Road",2024-05-15,12:00,,,120,cfs,,1.95,ft,,,FlowLo
121,"Elder Creek","At Lowrey Road",2024-05-14,12:00,,,120,cfs,,1.95,ft,,,FlowLo
121,"Elder Creek","At Lowrey Road",2024-05-13,12:00,,,125,cfs,,1.96,ft,,,FlowLo
048,"Mill Creek","At End of Canyon",2024-05-16,12:00,,,775,cfs,,4.07,ft,,,FlowOk
048,"Mill Creek","At End of Canyon",2024-05-15,12:00,,,725,cfs,,4.00,ft,,,FlowOk
048,"Mill Creek","At End of Canyon",2024-05-14,12:00,,,750,cfs,,4.02,ft,,,FlowOk
048,"Mill Creek","At End of Canyon",2024-05-13,12:00,,,775,cfs,,4.08,ft,,,FlowOk
132,"Deer Creek","Near Vina",2024-05-16,12:00,,,480,cfs,,2.35,ft,,,FlowLo
132,"Deer Creek","Near Vina",2024-05-15,12:00,,,460,cfs,,2.31,ft,,,FlowLo
132,"Deer Creek","Near Vina",2024-05-14,12:00,,,470,cfs,,2.32,ft,,,FlowLo
132,"Deer Creek","Near Vina",2024-05-13,12:00,,,490,cfs,,2.37,ft,,,FlowLo
116,"Sacramento","At Vina-Woodson Bridge",2024-05-16,12:00,,,8500,cfs,,167.40,ft,,,FlowOk
116,"Sacramento","At Vina-Woodson Bridge",2024-05-15,12:00,,,8250,cfs,,167.30,ft,,,FlowOk
116,"Sacramento","At Vina-Woodson Bridge",2024-05-14,12:00,,,9500,cfs,,167.70,ft,,,FlowOk
116,"Sacramento","At Vina-Woodson Bridge",2024-05-13,12:00,,,10500,cfs,,168.10,ft,,,FlowOk
396,"No. Cache Creek","Above Indian Valley Res",2024-05-16,12:00,,,38,cfs,,3.35,ft,,,FlowNa
396,"No. Cache Creek","Above Indian Valley Res",2024-05-15,12:00,,,38,cfs,,3.35,ft,,,FlowNa
396,"No. Cache Creek","Above Indian Valley Res",2024-05-14,12:00,,,38,cfs,,3.36,ft,,,FlowNa
396,"No. Cache Creek","Above Indian Valley Res",2024-05-13,12:00,,,39,cfs,,3.37,ft,,,FlowNa
033,"No. Cache Creek","Rel Indian Valley Dam",2024-05-14,12:00,Schd,,11,cfs,,,,,,FlowNa
033,"No. Cache Creek","Rel Indian Valley Dam",2024-05-13,12:00,Schd,,11,cfs,,,,,,FlowNa
326,"Bear Creek","Above Cache Creek",2024-05-16,12:00,,,25,cfs,,5.02,ft,,,FlowLo
326,"Bear Creek","Above Cache Creek",2024-05-15,12:00,,,26,cfs,,5.04,ft,,,FlowLo
326,"Bear Creek","Above Cache Creek",2024-05-14,12:00,,,27,cfs,,5.06,ft,,,FlowLo
326,"Bear Creek","Above Cache Creek",2024-05-13,12:00,,,27,cfs,,5.07,ft,,,FlowLo
587,"Cache Creek","At Rumsey Bridge",2024-05-16,10:00,,,650,cfs,,2.77,ft,,,FlowOk
587,"Cache Creek","At Rumsey Bridge",2024-05-15,10:00,,,650,cfs,,2.77,ft,,,FlowOk
587,"Cache Creek","At Rumsey Bridge",2024-05-14,10:00,,,650,cfs,,2.77,ft,,,FlowOk
587,"Cache Creek","At Rumsey Bridge",2024-05-13,10:00,,,650,cfs,,2.77,ft,,,FlowOk
032,"Putah Creek","Below Hwy 29",2024-05-16,12:00,,,75,cfs,,5.22,ft,,,FlowLo
032,"Putah Creek","Below Hwy 29",2024-05-15,12:00,,,77,cfs,,5.24,ft,,,FlowLo
032,"Putah Creek","Below Hwy 29",2024-05-14,12:00,,,80,cfs,,5.26,ft,,,FlowLo
032,"Putah Creek","Below Hwy 29",2024-05-13,12:00,,,83,cfs,,5.28,ft,,,FlowLo
530,"Indian Creek","Below Indian Falls",2024-05-16,12:00,Gage,,1150,cfs,,3114.41,ft,,,FlowOk
530,"Indian Creek","Below Indian Falls",2024-05-15,12:00,Gage,,1150,cfs,,3114.38,ft,,,FlowOk
530,"Indian Creek","Below Indian Falls",2024-05-14,12:00,Gage,,1150,cfs,,3114.40,ft,,,FlowOk
530,"Indian Creek","Below Indian Falls",2024-05-13,12:00,Gage,,1200,cfs,,3114.47,ft,,,FlowPf
224,"Spanish Creek","Near Keddie",2024-05-16,12:00,,,490,cfs,,3.31,ft,,,FlowOk
224,"Spanish Creek","Near Keddie",2024-05-15,12:00,,,480,cfs,,3.30,ft,,,FlowOk
224,"Spanish Creek","Near Keddie",2024-05-14,12:00,,,490,cfs,,3.31,ft,,,FlowOk
224,"Spanish Creek","Near Keddie",2024-05-13,12:00,,,500,cfs,,3.35,ft,,,FlowOk
708,"Eb. No. Feather","Below Virgilia",2024-05-16,12:00,,,1700,cfs,,8.42,ft,,,FlowOk
708,"Eb. No. Feather","Below Virgilia",2024-05-15,12:00,,,1650,cfs,,8.38,ft,,,FlowOk
708,"Eb. No. Feather","Below Virgilia",2024-05-14,12:00,,,1700,cfs,,8.39,ft,,,FlowOk
708,"Eb. No. Feather","Below Virgilia",2024-05-13,12:00,,,1700,cfs,,8.41,ft,,,FlowPf
529,"West Br Feather","At Whiskey Flat Bridge",2024-05-16,12:00,,,900,cfs,,1539.39,ft,,,FlowOk
529,"West Br Feather","At Whiskey Flat Bridge",2024-05-15,12:00,,,950,cfs,,1539.43,ft,,,FlowOk
529,"West Br Feather","At Whiskey Flat Bridge",2024-05-14,12:00,,,950,cfs,,1539.43,ft,,,FlowOk
529,"West Br Feather","At Whiskey Flat Bridge",2024-05-13,12:00,,,975,cfs,,1539.47,ft,,,FlowOk
736,"Mi. Feather","Near Portola",2024-05-16,12:00,,,220,cfs,,4846.95,ft,,,FlowOk
736,"Mi. Feather","Near Portola",2024-05-15,12:00,,,240,cfs,,4847.02,ft,,,FlowOk
736,"Mi. Feather","Near Portola",2024-05-14,12:00,,,250,cfs,,4847.09,ft,,,FlowOk
736,"Mi. Feather","Near Portola",2024-05-13,12:00,,,270,cfs,,4847.15,ft,,,FlowOk
054,"Mi. Feather","At Milsap Bar",2024-05-16,12:00,,,3400,cfs,,1607.21,ft,,,FlowHi
054,"Mi. Feather","At Milsap Bar",2024-05-15,12:00,,,3300,cfs,,1607.19,ft,,,FlowHi
054,"Mi. Feather","At Milsap Bar",2024-05-14,12:00,,,3300,cfs,,1607.16,ft,,,FlowHi
054,"Mi. Feather","At Milsap Bar",2024-05-13,12:00,,,3300,cfs,,1607.20,ft,,,FlowHi
057,"No. Yuba","Below Goodyears Bar",2024-05-16,12:00,,,2700,cfs,,7.22,ft,,,FlowHi
057,"No. Yuba","Below Goodyears Bar",2024-05-15,12:00,,,2700,cfs,,7.15,ft,,,FlowHi
057,"No. Yuba","Below Goodyears Bar",2024-05-14,12:00,,,2500,cfs,,6.95,ft,,,FlowOk
057,"No. Yuba","Below Goodyears Bar",2024-05-13,12:00,,,2400,cfs,,6.79,ft,,,FlowOk
061,"Mi. Yuba","Below Our House Dam",2024-05-16,12:00,,,57,cfs,,17.57,ft,,,FlowLo
061,"Mi. Yuba","Below Our House Dam",2024-05-15,12:00,,,57,cfs,,17.57,ft,,,FlowLo
061,"Mi. Yuba","Below Our House Dam",2024-05-14,12:00,,,165,cfs,,18.63,ft,,,FlowLo
061,"Mi. Yuba","Below Our House Dam",2024-05-13,12:00,,,58,cfs,,17.58,ft,,,FlowLo
065,"So. Yuba","At Hwy 49 Bridge",2024-05-16,12:00,,,3500,cfs,,9.79,ft,,,FlowHi
065,"So. Yuba","At Hwy 49 Bridge",2024-05-15,12:00,,,3300,cfs,,9.61,ft,,,FlowHi
065,"So. Yuba","At Hwy 49 Bridge",2024-05-14,12:00,,,3200,cfs,,9.46,ft,,,FlowHi
065,"So. Yuba","At Hwy 49 Bridge",2024-05-13,12:00,,,3300,cfs,,9.62,ft,,,FlowHi
066,"Yuba","Below Englebright Dam",2024-05-13,12:00,Schd,,3300,cfs,,,,,,FlowOk
124,"Deer Creek","Near Smartville",2024-05-16,12:00,,,13,cfs,,1.64,ft,,,FlowLo
124,"Deer Creek","Near Smartville",2024-05-15,12:00,,,14,cfs,,1.66,ft,,,FlowLo
124,"Deer Creek","Near Smartville",2024-05-14,12:00,,,14,cfs,,1.68,ft,,,FlowLo
124,"Deer Creek","Near Smartville",2024-05-13,12:00,,,16,cfs,,1.71,ft,,,FlowLo
069,"No. American","Inflow Lake Clementine",2024-05-16,12:00,,,2500,cfs,,2.70,ft,,,FlowOk
069,"No. American","Inflow Lake Clementine",2024-05-15,12:00,,,2400,cfs,,2.63,ft,,,FlowOk
069,"No. American","Inflow Lake Clementine",2024-05-14,12:00,,,2200,cfs,,2.51,ft,,,FlowOk
069,"No. American","Inflow Lake Clementine",2024-05-13,12:00,,,2100,cfs,,2.44,ft,,,FlowOk
075,"So. American","At Chili Bar",2024-05-16,12:00,Schd,,1300,cfs,,,,,,FlowOk
075,"So. American","At Chili Bar",2024-05-14,12:00,Schd,,1300,cfs,,,,,,FlowOk
075,"So. American","At Chili Bar",2024-05-13,12:00,Schd,,1300,cfs,,,,,,FlowOk
076,"American","Below Lake Natoma",2024-05-14,12:00,Schd,,4100,cfs,,,,,,FlowOk
076,"American","Below Lake Natoma",2024-05-13,12:00,Schd,,4100,cfs,,,,,,FlowOk
614,"No. Cosumnes","At Sand Ridge Rd",2024-05-16,12:00,,,300,cfs,,5.90,ft,,,FlowNa
614,"No. Cosumnes","At Sand Ridge Rd",2024-05-15,12:00,,,320,cfs,,6.00,ft,,,FlowNa
614,"No. Cosumnes","At Sand Ridge Rd",2024-05-14,12:00,,,320,cfs,,6.00,ft,,,FlowNa
614,"No. Cosumnes","At Sand Ridge Rd",2024-05-13,12:00,,,360,cfs,,6.15,ft,,,FlowNa
528,"Mi. Cosumnes","At Mt Aukum Rd",2024-05-16,12:00,Gage,,360,cfs,,,,,,FlowLo
528,"Mi. Cosumnes","At Mt Aukum Rd",2024-05-15,12:00,Gage,,360,cfs,,,,,,FlowLo
528,"Mi. Cosumnes","At Mt Aukum Rd",2024-05-14,12:00,Gage,,340,cfs,,,,,,FlowLo
528,"Mi. Cosumnes","At Mt Aukum Rd",2024-05-13,12:00,Gage,,340,cfs,,,,,,FlowLo
077,"Cosumnes","At Michigan Bar",2024-05-16,12:00,,,800,cfs,,4.80,ft,,,FlowOk
077,"Cosumnes","At Michigan Bar",2024-05-15,12:00,,,800,cfs,,4.79,ft,,,FlowOk
077,"Cosumnes","At Michigan Bar",2024-05-14,12:00,,,775,cfs,,4.76,ft,,,FlowOk
077,"Cosumnes","At Michigan Bar",2024-05-13,12:00,,,775,cfs,,4.78,ft,,,FlowOk
173,"Highland Creek","Below New Spicer Meadow",2024-05-14,12:00,Schd,,200,cfs,,,,,,FlowLo
173,"Highland Creek","Below New Spicer Meadow",2024-05-13,12:00,Schd,,200,cfs,,,,,,FlowLo
758,"Stanislaus","Goodwin Dam Schedule",2024-05-16,12:00,Schd,,2100,cfs,,,,,,FlowOk
758,"Stanislaus","Goodwin Dam Schedule",2024-05-15,12:00,Schd,,2500,cfs,,,,,,FlowOk
758,"Stanislaus","Goodwin Dam Schedule",2024-05-14,12:00,Schd,,2000,cfs,,,,,,FlowOk
758,"Stanislaus","Goodwin Dam Schedule",2024-05-13,12:00,Schd,,1500,cfs,,,,,,FlowOk
086,"Stanislaus","At Orange Blossom Bridge",2024-05-16,12:00,,,2450,cfs,,5.99,ft,,,FlowOk
086,"Stanislaus","At Orange Blossom Bridge",2024-05-15,12:00,,,2600,cfs,,6.21,ft,,,FlowOk
086,"Stanislaus","At Orange Blossom Bridge",2024-05-14,12:00,,,1950,cfs,,5.21,ft,,,FlowOk
086,"Stanislaus","At Orange Blossom Bridge",2024-05-13,12:00,,,1450,cfs,,4.37,ft,,,FlowOk
472,"Merced","At Happy Isles Bridge",2024-05-16,12:00,,,2400,cfs,,6.23,ft,,,FlowHi
472,"Merced","At Happy Isles Bridge",2024-05-15,12:00,,,2250,cfs,,6.08,ft,,,FlowHi
472,"Merced","At Happy Isles Bridge",2024-05-14,12:00,,,2100,cfs,,5.92,ft,,,FlowHi
472,"Merced","At Happy Isles Bridge",2024-05-13,12:00,,,1850,cfs,,5.60,ft,,,FlowHi
131,"Merced","At Pohono Bridge",2024-05-16,12:00,,,4900,cfs,,8.63,ft,,,FlowHi
131,"Merced","At Pohono Bridge",2024-05-15,12:00,,,4700,cfs,,8.42,ft,,,FlowHi
131,"Merced","At Pohono Bridge",2024-05-14,12:00,,,4300,cfs,,8.08,ft,,,FlowHi
131,"Merced","At Pohono Bridge",2024-05-13,12:00,,,3600,cfs,,7.42,ft,,,FlowHi
481,"Susan","At Susanville",2024-05-16,12:00,,,140,cfs,,4.96,ft,,,FlowLo
481,"Susan","At Susanville",2024-05-15,12:00,,,150,cfs,,5.02,ft,,,FlowOk
481,"Susan","At Susanville",2024-05-14,12:00,,,155,cfs,,5.08,ft,,,FlowOk
481,"Susan","At Susanville",2024-05-13,12:00,,,165,cfs,,5.13,ft,,,FlowOk
106,"Truckee","Below Lake Tahoe",2024-05-14,12:00,Schd,,75,cfs,,,,,,FlowLo
106,"Truckee","Below Lake Tahoe",2024-05-13,12:00,Schd,,75,cfs,,,,,,FlowLo
252,"Truckee","Near Truckee",2024-05-16,12:00,,,525,cfs,,2.70,ft,,,FlowOk
252,"Truckee","Near Truckee",2024-05-15,12:00,,,500,cfs,,2.65,ft,,,FlowOk
252,"Truckee","Near Truckee",2024-05-14,12:00,,,460,cfs,,2.60,ft,,,FlowOk
252,"Truckee","Near Truckee",2024-05-13,12:00,,,420,cfs,,2.54,ft,,,FlowOk
165,"Truckee","Near Floriston",2024-05-16,12:00,,,1850,cfs,,5.69,ft,,,FlowOk
165,"Truckee","Near Floriston",2024-05-15,12:00,,,1750,cfs,,5.61,ft,,,FlowOk
165,"Truckee","Near Floriston",2024-05-14,12:00,,,1650,cfs,,5.53,ft,,,FlowOk
165,"Truckee","Near Floriston",2024-05-13,12:00,,,1550,cfs,,5.42,ft,,,FlowOk
714,"W. Fk Carson","At Woodfords",2024-05-16,12:00,,,460,cfs,,12.60,ft,,,FlowHi
714,"W. Fk Carson","At Woodfords",2024-05-15,12:00,,,420,cfs,,12.50,ft,,,FlowHi
714,"W. Fk Carson","At Woodfords",2024-05-14,12:00,,,420,cfs,,12.50,ft,,,FlowHi
714,"W. Fk Carson","At Woodfords",2024-05-13,12:00,,,360,cfs,,12.29,ft,,,FlowOk
127,"E. Fk Carson","Near Markleeville",2024-05-16,12:00,,,1750,cfs,,5.34,ft,,,FlowOk
127,"E. Fk Carson","Near Markleeville",2024-05-15,12:00,,,1650,cfs,,5.21,ft,,,FlowOk
127,"E. Fk Carson","Near Markleeville",2024-05-14,12:00,,,1500,cfs,,5.03,ft,,,FlowOk
127,"E. Fk Carson","Near Markleeville",2024-05-13,12:00,,,1250,cfs,,4.75,ft,,,FlowPf
108,"E. Fk Carson","Near Gardnerville",2024-05-16,12:00,,,1900,cfs,,11.87,ft,,,FlowOk
108,"E. Fk Carson","Near Gardnerville",2024-05-15,12:00,,,1800,cfs,,11.79,ft,,,FlowOk
108,"E. Fk Carson","Near Gardnerville",2024-05-14,12:00,,,1650,cfs,,11.67,ft,,,FlowOk
108,"E. Fk Carson","Near Gardnerville",2024-05-13,12:00,,,1400,cfs,,11.45,ft,,,FlowPf
140,"West Walker","Below Little Walker River",2024-05-16,12:00,,,1350,cfs,,4.37,ft,,,FlowOk
140,"West Walker","Below Little Walker River",2024-05-15,12:00,,,1250,cfs,,4.18,ft,,,FlowOk
140,"West Walker","Below Little Walker River",2024-05-14,12:00,,,1150,cfs,,3.98,ft,,,FlowOk
140,"West Walker","Below Little Walker River",2024-05-13,12:00,,,925,cfs,,3.58,ft,,,FlowOk
165,"Truckee","Near Floriston",2024-05-16,12:00,,,1850,cfs,,5.69,ft,,,FlowOk
165,"Truckee","Near Floriston",2024-05-15,12:00,,,1750,cfs,,5.61,ft,,,FlowOk
165,"Truckee","Near Floriston",2024-05-14,12:00,,,1650,cfs,,5.53,ft,,,FlowOk
165,"Truckee","Near Floriston",2024-05-13,12:00,,,1550,cfs,,5.42,ft,,,FlowOk
449,"Truckee","At Reno",2024-05-16,12:00,,,1700,cfs,,6.54,ft,,,FlowOk
449,"Truckee","At Reno",2024-05-15,12:00,,,1650,cfs,,6.46,ft,,,FlowOk
449,"Truckee","At Reno",2024-05-14,12:00,,,1550,cfs,,6.35,ft,,,FlowOk
449,"Truckee","At Reno",2024-05-13,12:00,,,1450,cfs,,6.25,ft,,,FlowOk
714,"W. Fk Carson","At Woodfords",2024-05-16,12:00,,,460,cfs,,12.60,ft,,,FlowHi
714,"W. Fk Carson","At Woodfords",2024-05-15,12:00,,,420,cfs,,12.50,ft,,,FlowHi
714,"W. Fk Carson","At Woodfords",2024-05-14,12:00,,,420,cfs,,12.50,ft,,,FlowHi
714,"W. Fk Carson","At Woodfords",2024-05-13,12:00,,,360,cfs,,12.29,ft,,,FlowOk
127,"E. Fk Carson","Near Markleeville",2024-05-16,12:00,,,1750,cfs,,5.34,ft,,,FlowOk
127,"E. Fk Carson","Near Markleeville",2024-05-15,12:00,,,1650,cfs,,5.21,ft,,,FlowOk
127,"E. Fk Carson","Near Markleeville",2024-05-14,12:00,,,1500,cfs,,5.03,ft,,,FlowOk
127,"E. Fk Carson","Near Markleeville",2024-05-13,12:00,,,1250,cfs,,4.75,ft,,,FlowPf
108,"E. Fk Carson","Near Gardnerville",2024-05-16,12:00,,,1900,cfs,,11.87,ft,,,FlowOk
108,"E. Fk Carson","Near Gardnerville",2024-05-15,12:00,,,1800,cfs,,11.79,ft,,,FlowOk
108,"E. Fk Carson","Near Gardnerville",2024-05-14,12:00,,,1650,cfs,,11.67,ft,,,FlowOk
108,"E. Fk Carson","Near Gardnerville",2024-05-13,12:00,,,1400,cfs,,11.45,ft,,,FlowPf
497,"Carson","Near Carson City",2024-05-16,12:00,,,1850,cfs,,5.08,ft,,,FlowOk
497,"Carson","Near Carson City",2024-05-15,12:00,,,1700,cfs,,4.90,ft,,,FlowOk
497,"Carson","Near Carson City",2024-05-14,12:00,,,1500,cfs,,4.64,ft,,,FlowOk
497,"Carson","Near Carson City",2024-05-13,12:00,,,1300,cfs,,4.34,ft,,,FlowOk
140,"West Walker","Below Little Walker River",2024-05-16,12:00,,,1350,cfs,,4.37,ft,,,FlowOk
140,"West Walker","Below Little Walker River",2024-05-15,12:00,,,1250,cfs,,4.18,ft,,,FlowOk
140,"West Walker","Below Little Walker River",2024-05-14,12:00,,,1150,cfs,,3.98,ft,,,FlowOk
140,"West Walker","Below Little Walker River",2024-05-13,12:00,,,925,cfs,,3.58,ft,,,FlowOk
